﻿Updated 1/8/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,Discounted Cash Price,Aetna Medicare Advantage,"Aetna Network Services, LLC",Aetna Commercial,Arkansas Blue Cross and Blue Shield,Arkansas Blue Cross and Blue Shield - USABLE HMO,Arkansas Blue Cross and Blue Shield - USABLE PPO,Arkansas Medicaid,BCBSAR MEDICARE ADV,BCBSAR Hospital Reimbursement Program (HRP),BCBSAR Medipak Advantage HMO,BCBSAR True Blue PPO,BCBSAR True Blue Healthy Advantage,CareSource,CareSource Network Partners LLC - MA,Choice Care (Humana),Cigna Health and Life Insurance Company,"HMO Partners, Inc. BCBS",Humana,NovaSys Health Inc. (Allwell),"PPN of Arkansas Corporation
BCBSAR",Tricare For Life MGG,VACCN-OPTUM MGG,UHC Medicare Advantage,Welcare by Allwell MGG,Arkansas Medicaid,,Minimum Negotiated Charge,Maximum Negotiated Charge
11000050,HOSPITAL HOLD                 ,185,86854230110,3/1/2023,2071.04,2071.04, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
11400010,RECOVERY ROOM                 ,710,86854230116,3/1/2023,312.73,312.73, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
11400020,HCHG EXTENDED RECOVERY PE     ,710,86854230116,3/1/2023,119,119, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
11600050,BRONCHOSCOPY DIAGNOSTIC       ,360,86854230116,3/1/2023,241,241, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
11600110,CENTRAL LINE INSERTION        ,360,86854230116,3/1/2023,2560.36,2560.36, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
11600111,REMOVAL CENTRAL LINE          ,360,86854230116,3/1/2023,983,983, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
11600510,PIC LINE INSERTION            ,761,86854230116,3/1/2023,1387.5,1387.5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
11600517,PICC INSERTION >5 YR OLD PT   ,761,86854230116,3/1/2023,762,762, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
11600806,APPLY MULTI-LAYER VENOUS WND  ,361,86854230116,3/1/2023,219.86,219.86, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
11600807,CYSTO W/REMOVE FB/CALCUL STENT,361,86854230116,3/1/2023,940.21,940.21, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
11600808,REMOVE TUNNELED CEN VEN CATH  ,261,86854230116,3/1/2023,1427.83,1427.83, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
11600809,RENAL BIOPSY PERC             ,360,86854230116,3/1/2023,1159.53,1159.53, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
11601001,OPERATING ROOM SERVICE        ,260,86854230116,3/1/2023,1042.92,1042.92, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33100297,KNEE SEPARATOR                ,270,86854230331,3/1/2023,84.62,84.62, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33105807,BOOT CASTING XL               ,270,86854230331,3/1/2023,71.28,71.28, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33105844,SUPPORT HAND WRIST CARROT     ,270,86854230331,3/1/2023,63,63, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33105845,"SPLINT FNGR EXT ASST SZAA2.25""",270,86854230331,3/1/2023,59,59, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33105846,"SPLINT FNGR EXT ASST SZA2.625""",270,86854230331,3/1/2023,59,59, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33105847,"SPLINT FNGR EXT ASST SZC3.125""",270,86854230331,3/1/2023,59,59, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33105848,SHOE CAST CLOSED TOE X-SMALL  ,270,86854230331,3/1/2023,22,22, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33105849,SHOE CAST CLOSED TOE SMALL    ,270,86854230331,3/1/2023,22,22, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33105850,SHOE CAST CLOSED TOE MEDIUM   ,270,86854230331,3/1/2023,22,22, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33105851,SHOE CAST CLOSED TOE MED/LG   ,270,86854230331,3/1/2023,22,22, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33105852,SHOE CAST CLOSED TOE LARGE    ,270,86854230331,3/1/2023,22,22, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33105853,SHOE CAST CLOSED TOE X-LARGE  ,270,86854230331,3/1/2023,22,22, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33105854,SHOE CAST OPEN TOE MED/LG     ,270,86854230331,3/1/2023,41,41, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33105855,COLLAR CERVICAL OPPO PREM LG  ,270,86854230331,3/1/2023,92,92, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33106404,POSITIONER PATNT TRTS ADULT   ,270,86854230331,3/1/2023,539,539, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33106405,POSITIONER PATNT TRTS BARIATRC,270,86854230331,3/1/2023,768,768, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33107058,PROTECTOR FOOT                ,270,86854230331,3/1/2023,10,10, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33107236,BOOT ANK CONTRCT VELCROFOAM LG,270,86854230331,3/1/2023,172,172, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33107263,PROTECTOR HEEL/ELBOW DISP     ,270,86854230331,3/1/2023,15,15, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33107282,BOOT SHEEEPSKIN               ,270,86854230331,3/1/2023,74,74, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33108434,SHOE POST OP MALE LARGE       ,270,86854230331,3/1/2023,24,24, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33108878,PROTECTOR HEEL/ELB SOCK W/KODE,270,86854230331,3/1/2023,9,9, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33109008,IMMOBILIZER KNEE UNIV 16IN    ,270,86854230331,3/1/2023,54,54, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33109273,DRESSING HYDROFERA BLUEFOAM4X5,270,86854230331,3/1/2023,18.42,18.42, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33109843,IMMOBILIZER KNEE TRIPANEL 22IN,270,86854230331,3/1/2023,112,112, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33109876,SHOE POST OP WOMEN MED        ,270,86854230331,3/1/2023,24,24, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33109899,BOOT SMOOTH HEEL LIFT         ,270,86854230331,3/1/2023,74.81,74.81, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33109976,IMMOBILIZER KNEE 24IN         ,270,86854230331,3/1/2023,111,111, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33110165,SPIROMETER VOL INCENT 2500ML  ,270,86854230331,3/1/2023,8,8, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33110999,SPLINT POST LEAF MEN RT 9-11  ,270,86854230331,3/1/2023,91.5,91.5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33111446,BANDAGE COMP 4LAYER FOURFLEX  ,270,86854230331,3/1/2023,28.14,28.14, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33111804,IMMOBILIZER SHOULDER MED      ,270,86854230331,3/1/2023,21,21, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33112169,SHOE DARCO WOMEN LG 8.5-10    ,270,86854230331,3/1/2023,36,36, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33112375,SHOE DARCO MEN LARGE          ,270,86854230331,3/1/2023,36,36, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33112376,SHOE DARCO MEN MEDIUM         ,270,86854230331,3/1/2023,36,36, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33112377,SHOE DARCO WOMEN MED          ,270,86854230331,3/1/2023,36,36, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33112478,SUPPORT WRIST RIGHT SMALL     ,270,86854230331,3/1/2023,42,42, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33118600,DRSG BIATAIN SOFT HOLD 4X4    ,270,86854230331,3/1/2023,6.81,6.81, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33120101,ORTH KNEE SOFT ROM COMPLETE SM,270,86854230331,3/1/2023,540,540, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33120102,ORTH KNEE SOFT ROM COMPLETE LG,270,86854230331,3/1/2023,540,540, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33120103,ORTH KNEE SOFT ROM COMPLETE XL,270,86854230331,3/1/2023,540,540, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33122454,SPLINT KYDEX SML RT           ,270,86854230331,3/1/2023,125,125, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33122468,BOOT SOFPRO AMB AFO FLC MED   ,270,86854230331,3/1/2023,194,194, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33123879,DRESSING BARR SIL ACT 4X8     ,270,86854230331,3/1/2023,35.64,35.64, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33124393,"DRESSING, BIOPATCH, 1 DISK, CH",270,86854230331,3/1/2023,49.58,49.58, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33124396,"SPIROMETER, VOL INCENT, 4000ML",270,86854230331,3/1/2023,8,8, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33124398,"MASK, OXYGEN, NON-REBREATHER  ",270,86854230331,3/1/2023,5.47,5.47, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33124457,"CONTROL, ACCU-CHEK, INFORM II ",270,86854230331,3/1/2023,5.42,5.42, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33124590,ARMBOARD A LINE               ,270,86854230331,3/1/2023,48.57,48.57, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33124623,PILLOW MEDSOFT 18X24 WHT 20EA/,270,86854230331,3/1/2023,12.09,12.09, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33124686,ABDOMINAL 9TRI-PANL PREM LG/XL,270,86854230331,3/1/2023,8,8, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33124687,ABDOMINAL 9TRI-PANL PREM SM/MD,270,86854230331,3/1/2023,8,8, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33124721,"PROTECTOR, HEEL / ELBOW, KNIT ",270,86854230331,3/1/2023,12.56,12.56, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33124728,"CHAIR, SHOWER, W/BACK         ",279,86854230381,3/1/2023,53.79,53.79, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33124738,"PROTECTOR, HEEL, ELBOW, MEDIUM",270,86854230331,3/1/2023,23.77,23.77, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33124741,"SHOE, POST OP, RIGID, NAVY    ",270,86854230331,3/1/2023,8,8, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
