﻿Updated 1/8/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,Discounted Cash Price,Aetna Commercial (Gatekeeper and Non-Gatekeeper) ,Aetna Government Programs,Aetna Total Care HMO,Aetna Medical Rental ,Aetna Work Comp ,Blue Cross Blue Shield of Oklahoma,Blue Cross Blue Shield of Oklahoma Blue Advantage (Exchange product),Community Care of Oklahoma,Preferred Community Choice (PCC) / Community Care,Cigna,Cigna - New Business Discount,Cigna Health Spring (MA),GlobalHealth,GlobalHealth/Generations ,Healthcare Highways,HealthChoice,HealthSmart,Humana Choice Care,Humana Veterans HealthCare Services,Tricare (Humana Military Services) Humana is the vendor,Medica,Indian Health Services,"MultiPlan (BeechStreet, PHCS)",Oklahoma State Medical Association,Sterling Life Insurance Company,United HealthCare,USAMCO,Wyandotte Tribe of Oklahoma,0,,Minimum Negotiated Charge,Maximum Negotiated Charge
10600460,3/4 BED REHAB SEMI-PRIVATE    ,138,86734215106,1/1/2024,1345.53,1345.53, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 1,009.15 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 1,076.42 ", n/a , n/a , n/a ," 1,009.15 "," 1,076.42 "
10600470,DELUXE REHAB PRIVATE          ,148,86734215106,6/1/2022,1020.1,1020.1, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 765.08 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 816.08 , n/a , n/a , n/a , 765.08 , 816.08 
10600480,WARD REHAB SEMI-PRIVATE       ,158,86734215106,6/1/2022,1020.1,1020.1, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 765.08 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 816.08 , n/a , n/a , n/a , 765.08 , 816.08 
10700400,INTERMEDIATE REHAB PRIVATE    ,118,86734215107,6/1/2022,913,913, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 684.75 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 730.40 , n/a , n/a , n/a , 684.75 , 730.40 
10700450,INTERMEDIATE REHAB SEMI-PRIV  ,128,86734215107,6/1/2022,907,907, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 680.25 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 725.60 , n/a , n/a , n/a , 680.25 , 725.60 
11000050,HOSPITAL HOLD                 ,185,86734215110,6/1/2022,2071.04,2071.04, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 1,553.28 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 1,656.83 ", n/a , n/a , n/a ," 1,553.28 "," 1,656.83 "
11400010,RECOVERY ROOM                 ,710,86734215116,3/1/2021,774.9,774.9, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 581.18 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 619.92 , n/a , n/a , n/a , 581.18 , 619.92 
11400020,HCHG EXTENDED RECOVERY PE     ,710,86734215116,3/1/2021,119,119, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 89.25 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 95.20 , n/a , n/a , n/a , 89.25 , 95.20 
11600050,BRONCHOSCOPY DIAGNOSTIC       ,360,86734215116,3/1/2021,241,241, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 180.75 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 192.80 , n/a , n/a , n/a , 180.75 , 192.80 
11600110,CENTRAL LINE INSERTION        ,360,86734215116,3/1/2021,4743.9,4743.9, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 3,557.93 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 3,795.12 ", n/a , n/a , n/a ," 3,557.93 "," 3,795.12 "
11600111,REMOVAL CENTRAL LINE          ,360,86734215116,3/1/2021,983,983, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 737.25 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 786.40 , n/a , n/a , n/a , 737.25 , 786.40 
11600510,PIC LINE INSERTION            ,761,86734215116,3/1/2021,1387.5,1387.5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 1,040.63 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 1,110.00 ", n/a , n/a , n/a ," 1,040.63 "," 1,110.00 "
11600517,PICC INSERTION >5 YR OLD PT   ,761,86734215116,3/1/2021,762,762, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 571.50 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 609.60 , n/a , n/a , n/a , 571.50 , 609.60 
11600806,APPLY MULTI-LAYER VENOUS WND  ,361,86734215116,3/1/2021,219.86,219.86, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 164.90 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 175.89 , n/a , n/a , n/a , 164.90 , 175.89 
11600807,CYSTO W/REMOVE FB/CALCUL STENT,361,86734215116,3/1/2021,940.21,940.21, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 705.16 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 752.17 , n/a , n/a , n/a , 705.16 , 752.17 
11600808,REMOVE TUNNELED CEN VEN CATH  ,261,86734215116,3/1/2021,1427.83,1427.83, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 1,070.87 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 1,142.26 ", n/a , n/a , n/a ," 1,070.87 "," 1,142.26 "
11600809,RENAL BIOPSY PERC             ,360,86734215116,3/1/2021,1159.53,1159.53, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 869.65 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 927.62 , n/a , n/a , n/a , 869.65 , 927.62 
11600810,ASP/INJ MAJOR JT W US GUID    ,360,86734215116,3/1/2021,243.14,243.14, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 182.36 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 194.51 , n/a , n/a , n/a , 182.36 , 194.51 
33105807,BOOT CASTING XL               ,270,86734215331,3/1/2021,71.28,71.28, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 53.46 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 57.02 , n/a , n/a , n/a , 53.46 , 57.02 
33105844,SUPPORT HAND WRIST CARROT     ,270,86734215331,3/1/2021,63,63, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 47.25 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 50.40 , n/a , n/a , n/a , 47.25 , 50.40 
33105845,"SPLINT FNGR EXT ASST SZAA2.25""",270,86734215331,3/1/2021,59,59, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 44.25 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 47.20 , n/a , n/a , n/a , 44.25 , 47.20 
33105846,"SPLINT FNGR EXT ASST SZA2.625""",270,86734215331,3/1/2021,59,59, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 44.25 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 47.20 , n/a , n/a , n/a , 44.25 , 47.20 
33105847,"SPLINT FNGR EXT ASST SZC3.125""",270,86734215331,3/1/2021,59,59, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 44.25 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 47.20 , n/a , n/a , n/a , 44.25 , 47.20 
33105848,SHOE CAST CLOSED TOE X-SMALL  ,270,86734215331,3/1/2021,22,22, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 16.50 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 17.60 , n/a , n/a , n/a , 16.50 , 17.60 
33105849,SHOE CAST CLOSED TOE SMALL    ,270,86734215331,3/1/2021,22,22, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 16.50 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 17.60 , n/a , n/a , n/a , 16.50 , 17.60 
33105850,SHOE CAST CLOSED TOE MEDIUM   ,270,86734215331,3/1/2021,22,22, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 16.50 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 17.60 , n/a , n/a , n/a , 16.50 , 17.60 
33105851,SHOE CAST CLOSED TOE MED/LG   ,270,86734215331,3/1/2021,22,22, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 16.50 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 17.60 , n/a , n/a , n/a , 16.50 , 17.60 
33105852,SHOE CAST CLOSED TOE LARGE    ,270,86734215331,3/1/2021,22,22, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 16.50 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 17.60 , n/a , n/a , n/a , 16.50 , 17.60 
33105853,SHOE CAST CLOSED TOE X-LARGE  ,270,86734215331,3/1/2021,22,22, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 16.50 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 17.60 , n/a , n/a , n/a , 16.50 , 17.60 
33105854,SHOE CAST OPEN TOE MED/LG     ,270,86734215331,3/1/2021,41,41, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 30.75 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 32.80 , n/a , n/a , n/a , 30.75 , 32.80 
33105855,COLLAR CERVICAL OPPO PREM LG  ,270,86734215331,3/1/2021,92,92, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 69.00 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 73.60 , n/a , n/a , n/a , 69.00 , 73.60 
33106404,POSITIONER PATNT TRTS ADULT   ,270,86734215331,3/1/2021,539,539, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 404.25 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 431.20 , n/a , n/a , n/a , 404.25 , 431.20 
33106405,POSITIONER PATNT TRTS BARIATRC,270,86734215331,3/1/2021,768,768, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 576.00 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 614.40 , n/a , n/a , n/a , 576.00 , 614.40 
33109273,DRESSING HYDROFERA BLUEFOAM4X5,270,86734215331,3/1/2021,18.42,18.42, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 13.82 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 14.74 , n/a , n/a , n/a , 13.82 , 14.74 
33111446,BANDAGE COMP 4LAYER FOURFLEX  ,270,86734215331,3/1/2021,28.14,28.14, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 21.11 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 22.51 , n/a , n/a , n/a , 21.11 , 22.51 
33118600,DRSG BIATAIN SOFT HOLD 4X4    ,270,86734215331,3/1/2021,6.81,6.81, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 5.11 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 5.45 , n/a , n/a , n/a , 5.11 , 5.45 
33120101,ORTH KNEE SOFT ROM COMPLETE SM,270,86734215331,3/1/2021,540,540, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 405.00 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 432.00 , n/a , n/a , n/a , 405.00 , 432.00 
33120102,ORTH KNEE SOFT ROM COMPLETE LG,270,86734215331,3/1/2021,540,540, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 405.00 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 432.00 , n/a , n/a , n/a , 405.00 , 432.00 
33120103,ORTH KNEE SOFT ROM COMPLETE XL,270,86734215331,3/1/2021,540,540, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 405.00 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 432.00 , n/a , n/a , n/a , 405.00 , 432.00 
33123879,DRESSING BARR SIL ACT 4X8     ,270,86734215331,3/1/2021,35.64,35.64, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 26.73 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 28.51 , n/a , n/a , n/a , 26.73 , 28.51 
33124393,"DRESSING, BIOPATCH, 1 DISK, CH",270,86734215331,3/1/2021,49.58,49.58, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 37.19 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 39.66 , n/a , n/a , n/a , 37.19 , 39.66 
33124396,"SPIROMETER, VOL INCENT, 4000ML",270,86734215331,3/1/2021,20.2,20.2, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 15.15 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 16.16 , n/a , n/a , n/a , 15.15 , 16.16 
33124398,"MASK, OXYGEN, NON-REBREATHER  ",270,86734215331,3/1/2021,5.47,5.47, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 4.10 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 4.38 , n/a , n/a , n/a , 4.10 , 4.38 
33124457,"CONTROL, ACCU-CHEK, INFORM II ",270,86734215331,3/1/2021,5.42,5.42, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 4.07 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 4.34 , n/a , n/a , n/a , 4.07 , 4.34 
33124590,ARMBOARD A LINE               ,270,86734215331,3/1/2021,48.57,48.57, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 36.43 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 38.86 , n/a , n/a , n/a , 36.43 , 38.86 
33124623,PILLOW MEDSOFT 18X24 WHT 20EA/,270,86734215331,3/1/2021,12.09,12.09, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 9.07 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 9.67 , n/a , n/a , n/a , 9.07 , 9.67 
33124686,ABDOMINAL 9TRI-PANL PREM LG/XL,270,86734215331,3/1/2021,8,8, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 6.00 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 6.40 , n/a , n/a , n/a , 6.00 , 6.40 
33124687,ABDOMINAL 9TRI-PANL PREM SM/MD,270,86734215331,3/1/2021,8,8, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 6.00 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 6.40 , n/a , n/a , n/a , 6.00 , 6.40 
33124721,"PROTECTOR, HEEL / ELBOW, KNIT ",270,86734215331,3/1/2021,12.56,12.56, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 9.42 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 10.05 , n/a , n/a , n/a , 9.42 , 10.05 
33124728,"CHAIR, SHOWER, W/BACK         ",279,86734215381,3/1/2021,53.79,53.79, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 40.34 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 43.03 , n/a , n/a , n/a , 40.34 , 43.03 
33124738,"PROTECTOR, HEEL, ELBOW, MEDIUM",270,86734215331,3/1/2021,23.77,23.77, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 17.83 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 19.02 , n/a , n/a , n/a , 17.83 , 19.02 
33124741,"SHOE, POST OP, RIGID, NAVY    ",270,86734215331,3/1/2021,8,8, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 6.00 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 6.40 , n/a , n/a , n/a , 6.00 , 6.40 
33124742,"HOE, POST-OP, RIGID, NVY      ",270,86734215331,3/1/2021,19.38,19.38, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 14.54 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 15.50 , n/a , n/a , n/a , 14.54 , 15.50 
33124743,"SHOE, POST OP, RIGID, NVY     ",270,86734215331,3/1/2021,19.38,19.38, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 14.54 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 15.50 , n/a , n/a , n/a , 14.54 , 15.50 
33124744,"SHOE, POST OP, RIGD, NVY      ",270,86734215331,3/1/2021,19.38,19.38, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 14.54 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 15.50 , n/a , n/a , n/a , 14.54 , 15.50 
33124759,WHEELCHAIR                    ,279,86734215381,3/1/2021,405,405, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 303.75 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 324.00 , n/a , n/a , n/a , 303.75 , 324.00 
33124776,"PROTECTOR, HEEL, ELBOW, WHT   ",270,86734215331,3/1/2021,28.52,28.52, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 21.39 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 22.82 , n/a , n/a , n/a , 21.39 , 22.82 
33124827,SOFTPRO IN-BED AFO BOOT LG    ,270,86734215331,3/1/2021,8,8, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 6.00 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 6.40 , n/a , n/a , n/a , 6.00 , 6.40 
33124828,SOFTPRO IN-BED AFO BOOT MED   ,270,86734215331,3/1/2021,8,8, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 6.00 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 6.40 , n/a , n/a , n/a , 6.00 , 6.40 
