,,,,,,Discounted Cash Price,AETNA COMMERCIAL,AETNA GOVERNMENT PROGRAMS,AETNA TOTAL CARE HMO,AETNA MEDICAL RENTAL,AETNA WORKERS COMP,BLUE CROSS BLUE SHIELD OF OKLAHOMA,BC/BS OF OKLAHOMA BLUE ADVANTAGE,BLUE LINCS/BLUE LINES,COMMUNITY CARE OF OKLAHOMA,CIGNA,CIGNA - NEW BUISINESS DISCOUNT,GLOBAL HEALTH,HEALTHCARE HIGHWAYS,HEALTHCHOICE,HEALTHSMART ACCEL,HEALTHSMART PREFERRED,HUMANA CHOICE CARE,HUMANA MEDICARE,HUMANA VETERANS HEALTHCARE SERVICES,INDIAN HEALTH SERVICES,KEMPTON GROUP,MULTIPLAN/BEECHSTREET/PHCS,NPPN AND PLAN CARE AMERICA,OKLAHOMA HEALTH NETWORK,OKLAHOMA STATE MEDICAL ASSOCIATION - 1,OKLAHOMA STATE MEDICAL ASSOCIATION - 2,PREFERRED COMMUNITY CHOICE - 1,PREFERRED COMMUNITY CHOICE - 2,STERLING LIFE INSURANCE COMPANY,TRICARE,UNITED HEALTHCARE,UNITED HEALTHCARE MEDICARE,USAMCO,WYANDOTTE TRIBE OF OKLAHOMA,Minimum Negotiated Charge,Maximum Negotiated Charge
10600050,INTERRUPTED STAY ROOM         ,180,86354079106,20200801," $1,558.95 "," 1,558.95 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 1,169.21 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 1,403.06 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 1,247.16 ", n/a ," 1,247.16 "," 1,403.06 "
10600400,INTERMEDIATE REHAB PRIVATE    ,118,86354079106,20200101," $3,801.54 "," 3,801.54 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 2,851.16 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 3,421.39 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 3,041.23 ", n/a ," 3,041.23 "," 3,421.39 "
10600450,INTERMEDIATE REHAB SEMI-PRIV  ,128,86354079106,20200101," $5,730.74 "," 5,730.74 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 4,298.06 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 5,157.67 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 4,584.59 ", n/a ," 4,584.59 "," 5,157.67 "
10600460,3/4 BED REHAB SEMI-PRIVATE    ,138,86354079106,20200101," $3,801.54 "," 3,801.54 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 2,851.16 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 3,421.39 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 3,041.23 ", n/a ," 3,041.23 "," 3,421.39 "
10600470,DELUXE REHAB PRIVATE          ,148,86354079106,20180101," $1,808.10 "," 1,808.10 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 1,356.08 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 1,627.29 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 1,446.48 ", n/a ," 1,446.48 "," 1,627.29 "
10600480,WARD REHAB SEMI-PRIVATE       ,158,86354079106,20180101," $1,808.10 "," 1,808.10 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 1,356.08 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 1,627.29 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 1,446.48 ", n/a ," 1,446.48 "," 1,627.29 "
10700400,INTERMEDIATE REHAB PRIVATE    ,118,86354079107,20200401," $2,120.00 "," 2,120.00 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 1,590.00 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 1,908.00 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 1,696.00 ", n/a ," 1,696.00 "," 1,908.00 "
10700450,INTERMEDIATE REHAB SEMI-PRIV  ,128,86354079107,20200401," $2,114.00 "," 2,114.00 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 1,585.50 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 1,902.60 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 1,691.20 ", n/a ," 1,691.20 "," 1,902.60 "
11000050,HOSPITAL HOLD                 ,185,86354079110,20200401," $1,977.04 "," 1,977.04 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 1,482.78 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 1,779.34 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 1,581.63 ", n/a ," 1,581.63 "," 1,779.34 "
11400010,RECOVERY ROOM                 ,710,86354079116,20180101," $1,512.90 "," 1,512.90 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 1,134.68 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 1,361.61 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 1,210.32 ", n/a ," 1,210.32 "," 1,361.61 "
11400020,HCHG EXTENDED RECOVERY PE     ,710,86354079116,20200401, $119.00 , 119.00 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 89.25 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 107.10 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 95.20 , n/a , 95.20 , 107.10 
11600050,BRONCHOSCOPY DIAGNOSTIC       ,360,86354079116,20200401, $241.00 , 241.00 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 180.75 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 216.90 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 192.80 , n/a , 192.80 , 216.90 
11600110,CENTRAL LINE INSERTION        ,360,86354079116,20180101," $9,261.90 "," 9,261.90 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 6,946.43 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 8,335.71 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 7,409.52 ", n/a ," 7,409.52 "," 8,335.71 "
11600111,REMOVAL CENTRAL LINE          ,360,86354079116,20200401, $983.00 , 983.00 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 737.25 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 884.70 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 786.40 , n/a , 786.40 , 884.70 
11600510,PIC LINE INSERTION            ,761,86354079116,20200401," $1,387.50 "," 1,387.50 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 1,040.63 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 1,248.75 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 1,110.00 ", n/a ," 1,110.00 "," 1,248.75 "
11600517,PICC INSERTION >5 YR OLD PT   ,761,86354079116,20200401," $14,130.00 "," 14,130.00 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 10,597.50 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 12,717.00 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 11,304.00 ", n/a ," 11,304.00 "," 12,717.00 "
11600806,APPLY MULTI-LAYER VENOUS WND  ,361,86354079116,20200401, $219.86 , 219.86 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 164.90 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 197.87 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 175.89 , n/a , 175.89 , 197.87 
11600807,CYSTO W/REMOVE FB/CALCUL STENT,361,86354079116,20200401, $940.21 , 940.21 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 705.16 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 846.19 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 752.17 , n/a , 752.17 , 846.19 
11600808,REMOVE TUNNELED CEN VEN CATH  ,261,86354079116,20200401," $1,427.83 "," 1,427.83 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 1,070.87 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 1,285.05 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 1,142.26 ", n/a ," 1,142.26 "," 1,285.05 "
11600809,RENAL BIOPSY PERC             ,360,86354079116,20181101," $1,159.53 "," 1,159.53 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 869.65 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 1,043.58 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 927.62 , n/a , 927.62 ," 1,043.58 "
11601000,OR - OUTSIDE SERVICE          ,360,86354079116,20170701," $16,171.00 "," 16,171.00 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 12,128.25 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 14,553.90 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 12,936.80 ", n/a ," 12,936.80 "," 14,553.90 "
33103256,DRESSING MEPILEX AG 4x10      ,270,86354079331,20200401, $59.39 , 59.39 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 44.54 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 53.45 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 47.51 , n/a , 47.51 , 53.45 
33105807,BOOT CASTING XL               ,270,86354079331,20200401, $71.28 , 71.28 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 53.46 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 64.15 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 57.02 , n/a , 57.02 , 64.15 
33105843,TRAY FOLEY SRSTPLBSLIC BAG18FR,270,86354079331,20200401, $46.00 , 46.00 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 34.50 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 41.40 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 36.80 , n/a , 36.80 , 41.40 
33105844,SUPPORT HAND WRIST CARROT     ,270,86354079331,20200401, $63.00 , 63.00 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 47.25 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 56.70 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 50.40 , n/a , 50.40 , 56.70 
33105845,"SPLINT FNGR EXT ASST SZAA2.25""",270,86354079331,20200401, $59.00 , 59.00 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 44.25 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 53.10 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 47.20 , n/a , 47.20 , 53.10 
33105846,"SPLINT FNGR EXT ASST SZA2.625""",270,86354079331,20200401, $59.00 , 59.00 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 44.25 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 53.10 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 47.20 , n/a , 47.20 , 53.10 
33105847,"SPLINT FNGR EXT ASST SZC3.125""",270,86354079331,20200401, $59.00 , 59.00 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 44.25 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 53.10 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 47.20 , n/a , 47.20 , 53.10 
33105848,SHOE CAST CLOSED TOE X-SMALL  ,270,86354079331,20200401, $22.00 , 22.00 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 16.50 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 19.80 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 17.60 , n/a , 17.60 , 19.80 
33105849,SHOE CAST CLOSED TOE SMALL    ,270,86354079331,20200401, $22.00 , 22.00 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 16.50 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 19.80 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 17.60 , n/a , 17.60 , 19.80 
33105850,SHOE CAST CLOSED TOE MEDIUM   ,270,86354079331,20200401, $22.00 , 22.00 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 16.50 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 19.80 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 17.60 , n/a , 17.60 , 19.80 
33105851,SHOE CAST CLOSED TOE MED/LG   ,270,86354079331,20200401, $22.00 , 22.00 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 16.50 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 19.80 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 17.60 , n/a , 17.60 , 19.80 
33105852,SHOE CAST CLOSED TOE LARGE    ,270,86354079331,20200401, $22.00 , 22.00 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 16.50 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 19.80 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 17.60 , n/a , 17.60 , 19.80 
33105853,SHOE CAST CLOSED TOE X-LARGE  ,270,86354079331,20200401, $22.00 , 22.00 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 16.50 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 19.80 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 17.60 , n/a , 17.60 , 19.80 
33105854,SHOE CAST OPEN TOE MED/LG     ,270,86354079331,20200401, $41.00 , 41.00 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 30.75 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 36.90 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 32.80 , n/a , 32.80 , 36.90 
33105855,COLLAR CERVICAL OPPO PREM LG  ,270,86354079331,20200401, $92.00 , 92.00 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 69.00 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 82.80 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 73.60 , n/a , 73.60 , 82.80 
33106401,TRAY FOLEY URNMTR SURESTEP18FR,270,86354079331,20200401, $56.00 , 56.00 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 42.00 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 50.40 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 44.80 , n/a , 44.80 , 50.40 
33106402,TRAY CATH MAHURKAR DL 12FR16CM,270,86354079331,20200401, $139.00 , 139.00 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 104.25 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 125.10 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 111.20 , n/a , 111.20 , 125.10 
33106403,TUBE GASTROSTOMY MIC-KEY 16FR ,270,86354079331,20200401, $316.00 , 316.00 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 237.00 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 284.40 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 252.80 , n/a , 252.80 , 284.40 
33106404,POSITIONER PATNT TRTS ADULT   ,270,86354079331,20200401, $539.00 , 539.00 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 404.25 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 485.10 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 431.20 , n/a , 431.20 , 485.10 
33106405,POSITIONER PATNT TRTS BARIATRC,270,86354079331,20200401, $768.00 , 768.00 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 576.00 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 691.20 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 614.40 , n/a , 614.40 , 691.20 
33106406,CANN INNER SHILEY DISP SZ 6.5 ,270,86354079331,20200401, $9.00 , 9.00 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 6.75 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 8.10 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 7.20 , n/a , 7.20 , 8.10 
33106407,CANN TRACH TB CUFF SHILEY6.5  ,270,86354079331,20200401, $127.00 , 127.00 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 95.25 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 114.30 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 101.60 , n/a , 101.60 , 114.30 
33106408,CANN TRACH TB CUFFLS SHILEY6.5,270,86354079331,20200401, $116.00 , 116.00 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 87.00 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 104.40 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 92.80 , n/a , 92.80 , 104.40 
33106409,TUBE KING LTSD SZ3 SUCTIONPORT,270,86354079331,20200401, $113.00 , 113.00 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 84.75 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 101.70 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 90.40 , n/a , 90.40 , 101.70 
33107074,"DRST WND PROMOGRAN 19 1"" HEX  ",270,86354079331,20200401, $55.47 , 55.47 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 41.60 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 49.92 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 44.38 , n/a , 44.38 , 49.92 
33109273,DRESSING HYDROFERA BLUEFOAM4X5,270,86354079331,20200401, $18.42 , 18.42 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 13.82 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 16.58 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 14.74 , n/a , 14.74 , 16.58 
33110291,BLADE LRYNGSCP MILLER DISP SZ4,270,86354079331,20200401, $8.00 , 8.00 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 6.00 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 7.20 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 6.40 , n/a , 6.40 , 7.20 
33111446,BANDAGE COMP 4LAYER FOURFLEX  ,270,86354079331,20200401, $28.14 , 28.14 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 21.11 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 25.33 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 22.51 , n/a , 22.51 , 25.33 
33111590,SLEEVE PRESSURE THIGH MEDIUM  ,270,86354079331,20200401, $8.59 , 8.59 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 6.44 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 7.73 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 6.87 , n/a , 6.87 , 7.73 
